N°,GÉNERO,EDAD,ENTIDAD FEDERAL,"POSEE DISCAPACIDAD
SI / NO",INSTITUCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,CURSO,ESTATUS DE CALIFICACIÓN,LÍNEA DE FORMACIÓN,,
16,M,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,DESMATRICULADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
17,M,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,DESMATRICULADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
18,M,,DISTRITO CAPITAL,NO,MINISTERIO DEL PODER POPULAR PARA RELACIONES EXTERIORES,PRESENCIAL,11/01/19,21/01/19,ADMINISTRACIÓN LOCAL DE SISTEMAS GNU/LINUX,DESMATRICULADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
19,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,22/01/19,22/01/19,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,2 POR REGISTRAR MANUALMENTE,
20,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
21,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
22,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
23,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
24,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
25,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
26,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
27,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
28,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
29,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
30,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
31,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
32,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
33,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
34,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
35,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
36,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
37,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
38,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
39,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
40,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
41,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
42,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
43,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
44,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
45,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
46,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
47,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
48,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
49,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
50,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
51,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
52,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
53,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
54,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
55,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
56,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
57,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
58,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
59,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
60,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
61,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
62,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
63,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
64,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
65,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
66,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
67,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
68,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
69,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
70,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
71,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
72,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
73,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
74,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
75,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
76,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
77,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
78,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
79,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
80,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
81,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
82,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
83,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
84,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
85,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
86,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
87,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
88,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
89,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
90,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
91,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
92,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
93,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
94,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
95,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
96,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
97,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
98,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
99,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
100,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
101,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
102,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
103,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
104,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
105,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
106,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
107,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
108,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
109,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
110,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
111,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
112,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
113,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
114,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
115,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
116,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
117,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
118,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
119,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
120,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
121,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
122,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
123,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
124,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
125,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
126,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
127,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
128,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
129,M,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
130,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
131,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
132,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
133,F,,DISTRITO CAPITAL,NO,CNTI,PRESENCIAL,,,RESPONSABILIDAD DE LOS SERVIDORES PÚBLICOS,APROBADO,,,
134,M,,DC,NO,COMUNIDAD UNIVERSITARIA DE ESTUDIOS ABIERTOS FERMÍN TORO,EN LINEA,05/02/19,10/03/19,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA,DESMATRICULADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),3 LISTO,
135,M,,DC,NO,UBV-CECE / UCV,EN LINEA,05/02/19,10/03/19,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA,APROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
136,F,,DC,NO,,EN LINEA,05/02/19,10/03/19,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA,DESMATRICULADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
137,M,,DC,NO,CENAMEC,EN LINEA,05/02/19,10/03/19,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA,DESMATRICULADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
138,F,,DC,NO,MPPE,EN LINEA,05/02/19,10/03/19,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA,DESMATRICULADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
139,F,,DC,NO,CENAMEC,EN LINEA,05/02/19,10/03/19,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA,REPROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
140,M,,DC,NO,UNESR,EN LINEA,05/02/19,10/03/19,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA,APROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
141,F,,DC,NO,CENAMEC,EN LINEA,05/02/19,10/03/19,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA,DESMATRICULADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
142,M,,DC,NO,CENAMEC,EN LINEA,05/02/19,10/03/19,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA,REPROBADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
143,M,,DC,NO,E.B. MESONES,EN LINEA,05/02/19,10/03/19,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA,DESMATRICULADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
144,M,,DC,NO,,EN LINEA,05/02/19,10/03/19,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA,DESMATRICULADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
145,F,,DC,NO,COMUNIDAD SOFTWARE LIBRE,EN LINEA,05/02/19,10/03/19,LA MEDIACIÓN DEL APRENDIZAJE EN LA FORMACIÓN EN LÍNEA,DESMATRICULADO,USO Y APLICACIÓN DE TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL),,
