N°,GÉNERO,INSTITUCIÓN,CURSO,GRUPO Y SECCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,ESTATUS,Línea de Formación
40,F,BCV,DATOS ABIERTOS,NO APLICA,Presencial,6/04/15,10/04/15,APROBADO,Interoperativiad
41,M,UNA,DATOS ABIERTOS,NO APLICA,Presencial,6/04/15,10/04/15,APROBADO,Interoperativiad
42,F,BCV,DATOS ABIERTOS,NO APLICA,Presencial,6/04/15,10/04/15,APROBADO,Interoperativiad
43,F,CNTI,DATOS ABIERTOS,NO APLICA,Presencial,6/04/15,10/04/15,APROBADO,Interoperativiad
44,F,BCV,DATOS ABIERTOS,NO APLICA,Presencial,6/04/15,10/04/15,APROBADO,Interoperativiad
45,F,INTT,DATOS ABIERTOS,NO APLICA,Presencial,6/04/15,10/04/15,APROBADO,Interoperativiad
46,M,UNA,DATOS ABIERTOS,NO APLICA,Presencial,6/04/15,10/04/15,APROBADO,Interoperativiad
47,F,INTT,DATOS ABIERTOS,NO APLICA,Presencial,6/04/15,10/04/15,APROBADO,Interoperativiad
48,M,UNA,DATOS ABIERTOS,NO APLICA,Presencial,6/04/15,10/04/15,APROBADO,Interoperativiad
49,M,CORPIVENSA,DATOS ABIERTOS,NO APLICA,Presencial,6/04/15,10/04/15,APROBADO,Interoperativiad
50,F,INTT,DATOS ABIERTOS,NO APLICA,Presencial,6/04/15,10/04/15,APROBADO,Interoperativiad
51,M,UNA,DATOS ABIERTOS,NO APLICA,Presencial,6/04/15,10/04/15,APROBADO,Interoperativiad
52,F,CORPIVENSA,DATOS ABIERTOS,NO APLICA,Presencial,6/04/15,10/04/15,APROBADO,Interoperativiad
53,F,CNTI,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
54,M,IFE,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
55,M,UNA,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
56,M,BCV,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
57,M,CNTI,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
58,M,UNA,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
59,M,INTT,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
60,F,BCV,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
61,M,UNA,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
62,M,UNA,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
63,F,INTT,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
64,F,INTT,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
65,F,UNA,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
66,M,UNA,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
67,M,INTI,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
68,M,UNA,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
69,M,MERCAL,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
70,F,INTT,DATOS ABIERTOS,NO APLICA,Presencial,13/04/15,13/04/15,APROBADO,Interoperativiad
71,F,CONATI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
72,F,UC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
73,F,UC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
74,F,UTCOJEDES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
75,M,CIDA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
76,F,INZIT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
77,F,UC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
78,F,FUNDACIÓN FAMES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
79,M,UBV,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
80,F,UCLA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
81,M,UTCOJEDES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
82,M,CUFM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
83,F,UCLA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
84,M,CONATI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,REPROBADO,Automatización de Tramites
85,F,UTAMAZONAS,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
86,F,UCLA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
87,F,CUFM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
88,F,FII,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
89,F,FUNDACIÓN FAMES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
90,F,CIDA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
91,F,FUNVISIS,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
92,M,CONATI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,REPROBADO,Automatización de Tramites
93,F,FII,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
94,F,UC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
95,F,CUFM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,REPROBADO,Automatización de Tramites
96,F,UTAMAZONAS,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,REPROBADO,Automatización de Tramites
97,M,INFOCENTRO,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
98,F,SUSCERTE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
99,M,CONATI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
100,M,UTAMAZONAS,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
101,F,CNTQ,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
102,F,UTCOJEDES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
103,F,FUNVISIS,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,REPROBADO,Automatización de Tramites
104,M,INZIT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
105,M,INFOCENTRO,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
106,M,UC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
107,F,FUNVISIS,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
108,F,FUNDACIÓN FAMES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
109,F,CNTQ,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
110,F,FUNDACIÓN FAMES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
111,F,UTCOJEDES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
112,F,UTUV,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
113,F,UTZULIA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
114,F,CNTQ,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
115,M,UCLA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
116,M,UC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
117,M,FII,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
118,M,SUSCERTE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
119,M,MPPCT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
120,M,UBV,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
121,F,CUFM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,REPROBADO,Automatización de Tramites
122,M,SUSCERTE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
123,F,FII,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
124,M,FUNDACIÓN FAMES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
125,M,AVIACIÓN,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
126,F,FUNVISIS,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
127,F,UBV,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
128,F,INZIT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
129,M,INFOCENTRO,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S1,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
130,M,SUSCERTE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
131,M,SUSCERTE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
132,M,UTAPURE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
133,M,UTAMAZONAS,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
134,M,UTAMAZONAS,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,DESMATRICULADO,Automatización de Tramites
135,M,UBV,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S3,En Línea,4/05/15,5/06/15,APROBADO,Automatización de Tramites
136,M,ALCALDÍA GUAICAIPURO,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,DESMATRICULADO,Automatización de Tramites
137,M,AVIACIÓN,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,REPROBADO,Automatización de Tramites
138,M,INSOPESCA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,APROBADO,Automatización de Tramites
139,M,INSOPESCA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,APROBADO,Automatización de Tramites
140,M,INSOPESCA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,APROBADO,Automatización de Tramites
141,M,MPPEUCT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,APROBADO,Automatización de Tramites
142,M,MPPEUCT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,APROBADO,Automatización de Tramites
143,F,MPPEUCT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,APROBADO,Automatización de Tramites
144,M,INSOPESCA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,APROBADO,Automatización de Tramites
145,M,MPPEUCT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,APROBADO,Automatización de Tramites
146,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,APROBADO,Automatización de Tramites
147,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,APROBADO,Automatización de Tramites
148,M,BANAVIH,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,APROBADO,Automatización de Tramites
149,F,BANAVIH,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,APROBADO,Automatización de Tramites
150,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,APROBADO,Automatización de Tramites
151,M,BANAVIH,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,APROBADO,Automatización de Tramites
152,M,AVIACIÓN,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,REPROBADO,Automatización de Tramites
153,M,INSOPESCA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,NO APLICA,Presencial,11/05/15,22/05/15,APROBADO,Automatización de Tramites
154,M,INSOPESCA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,NO APLICA,Presencial,25/05/15,12/06/15,APROBADO,Automatización de Tramites
155,M,INSOPESCA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,NO APLICA,Presencial,25/05/15,12/06/15,APROBADO,Automatización de Tramites
156,M,INSOPESCA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,NO APLICA,Presencial,25/05/15,12/06/15,APROBADO,Automatización de Tramites
157,M,MPPEUCT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,NO APLICA,Presencial,25/05/15,12/06/15,APROBADO,Automatización de Tramites
158,M,MPPCT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,NO APLICA,Presencial,25/05/15,12/06/15,DESMATRICULADO,Automatización de Tramites
159,F,MPPEUCT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,NO APLICA,Presencial,25/05/15,12/06/15,APROBADO,Automatización de Tramites
160,M,INSOPESCA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,NO APLICA,Presencial,25/05/15,12/06/15,APROBADO,Automatización de Tramites
161,M,MPPCT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,NO APLICA,Presencial,25/05/15,12/06/15,DESMATRICULADO,Automatización de Tramites
162,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,NO APLICA,Presencial,25/05/15,12/06/15,APROBADO,Automatización de Tramites
163,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,NO APLICA,Presencial,25/05/15,12/06/15,APROBADO,Automatización de Tramites
164,M,BANAVIH,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,NO APLICA,Presencial,25/05/15,12/06/15,APROBADO,Automatización de Tramites
165,F,BANAVIH,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,NO APLICA,Presencial,25/05/15,12/06/15,APROBADO,Automatización de Tramites
166,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,NO APLICA,Presencial,25/05/15,12/06/15,APROBADO,Automatización de Tramites
167,M,BANAVIH,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA AVANZADO,NO APLICA,Presencial,25/05/15,12/06/15,APROBADO,Automatización de Tramites
